4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffa175f0)
4129: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3ffffa175f0)
4129: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3ffffa165a0)
4129: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3ffffa165a0)
4129: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffa12368)
4590: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4591: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffa12368)
4591: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd open("/dev/dasdc", O_RDONLY|O_NONBLOCK|O_NOFOLLOW|O_CLOEXEC)
4590: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/status", 0x3ffffa11808)
4655: dasdinfo open("/sys/block/dasdc/device/uid", O_RDONLY)
4655: dasdinfo open("/sys/block/dasdc/device/uid", O_RDONLY)
4655: dasdinfo open("/sys/block/dasdc/dev", O_RDONLY)
4655: dasdinfo mknod("/dev/dasdinfo0000", S_IFBLK|0700, 24072)
4655: dasdinfo open("/dev/dasdinfo0000", O_RDONLY)
4655: dasdinfo open("/dev/dasdinfo0000", O_RDONLY)
4590: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/whole_disk", 0x3ffffa13298)
4590: systemd-udevd lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/removable", 0x3ffffa11808)
4590: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/removable", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd open("/dev/dasdc", O_RDONLY|O_CLOEXEC)
4654: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffc17d68)
4654: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffffc17d68)
4654: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffc17d68)
4654: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3ffffc17d68)
4654: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3ffffc17d68)
4654: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3ffffc17d68)
4654: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3ffffc17d68)
4654: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffffc18c08)
4654: lvm open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4654: lvm stat("/dev/dasdb", 0x3ffffc19408)
4654: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3ffffc18c08)
4654: lvm open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4654: lvm stat("/dev/dasdb1", 0x3ffffc19408)
4654: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffc18c08)
4654: lvm open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4654: lvm stat("/dev/dasdc", 0x3ffffc19408)
4654: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3ffffc18c08)
4654: lvm open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4654: lvm stat("/dev/dasdc1", 0x3ffffc19408)
4654: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3ffffc18c08)
4654: lvm open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4654: lvm stat("/dev/dasdc2", 0x3ffffc19408)
4654: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffc18c08)
4654: lvm open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4654: lvm stat("/dev/dasda", 0x3ffffc19408)
4654: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3ffffc18c08)
4654: lvm open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4654: lvm stat("/dev/dasda1", 0x3ffffc19408)
4654: lvm stat("/sys/class/block/dasda/dev", 0x3ffffc17400)
4654: lvm open("/sys/class/block/dasda/dev", O_RDONLY)
4654: lvm stat("/sys/class/block/dasdb/dev", 0x3ffffc17400)
4654: lvm open("/sys/class/block/dasdb/dev", O_RDONLY)
4654: lvm stat("/sys/class/block/dasdc/dev", 0x3ffffc17400)
4654: lvm open("/sys/class/block/dasdc/dev", O_RDONLY)
4654: lvm stat("/sys/class/block/dasda1/dev", 0x3ffffc17400)
4654: lvm open("/sys/class/block/dasda1/dev", O_RDONLY)
4654: lvm stat("/sys/class/block/dasdb1/dev", 0x3ffffc17400)
4654: lvm open("/sys/class/block/dasdb1/dev", O_RDONLY)
4654: lvm stat("/sys/class/block/dasdc1/dev", 0x3ffffc17400)
4654: lvm open("/sys/class/block/dasdc1/dev", O_RDONLY)
4654: lvm stat("/sys/class/block/dasdc2/dev", 0x3ffffc17400)
4654: lvm open("/sys/class/block/dasdc2/dev", O_RDONLY)
4654: lvm stat("/dev/dasdc2", 0x3ffffc192b8)
4654: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4654: lvm stat("/dev/dasdc2", 0x3ffffc190c0)
4654: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4654: lvm stat("/dev/dasdc2", 0x3ffffc19218)
4654: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4654: lvm stat("/dev/dasdc2", 0x3ffffc1a1d0)
4654: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4654: lvm stat("/dev/dasdc2", 0x3ffffc1a290)
4654: lvm opecss0/0.0.000e/0.0.0207/block/dasda/dasda1/start", 0x3fff19ae5c8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/dm", 0x3fff19ae5c8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/start", 0x3fff19ae770)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/dm", 0x3fff19ae918)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/start", 0x3fff19ae770)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/range", 0x3fff19ae918)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/start", 0x3fff19ae918)
4413: anaconda access("/dev/dasda1", W_OK)
4413: anaconda stat("/dev/dasda1", 0x3fff19acd48)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1", 0x3fff19acd48)
4413: anaconda lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda", 0x3fff19ac850)
4413: anaconda lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1", 0x3fff19ac850)
4413: anaconda lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/size", 0x3fff19ac850)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/size", 0x3fff19acba0)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/size", O_RDONLY)
4678: multipath stat("/dev/dasda", 0x3ffffdbf970)
4678: multipath stat("/sys/subsystem/block/devices/dasda", 0x3ffffdbefb0)
4678: multipath stat("/sys/bus/block/devices/dasda", 0x3ffffdbefb0)
4678: multipath stat("/sys/class/block/dasda", 0x3ffffdbefb0)
4678: multipath stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffdbe668)
4678: multipath lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dev", 0x3ffffdbdee8)
4678: multipath open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dev", O_RDONLY|O_CLOEXEC)
4678: multipath stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/size", 0x3ffffdbefe0)
4678: multipath open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/size", O_RDONLY)
4590: systemd-udevd lstat("/dev/dasda", 0x3ffffa176a8)
4590: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffa16e50)
4590: systemd-udevd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd open("/dev/dasda", O_RDONLY|O_NONBLOCK|O_NOFOLLOW|O_CLOEXEC)
4590: systemd-udevd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/whole_disk", 0x3ffffa13298)
4590: systemd-udevd open("/dev/dasda1", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd open("/sys/block/dasda/dev", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd stat("/dev/dasda", 0x3ffffa113a8)
4590: systemd-udevd open("/dev/dasda", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd lstat("/dev/dasda1", 0x3ffffa176a8)
4590: systemd-udevd lstat("/dev/dasda1", 0x3ffffa17518)
1: systemd open("/etc/systemd/system/dev-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/system/dev-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator/dev-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/local/lib/systemd/system/dev-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/lib/systemd/system/dev-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator.late/dev-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd lstat("/etc/systemd/system/dev-dasda1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/system/dev-dasda1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator/dev-dasda1.device.d", 0x3ffffb57790)
1: systemd lstat("/usr/lib/systemd/system/dev-dasda1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator.late/dev-dasda1.device.d", 0x3ffffb57790)
1: systemd open("/etc/systemd/system/sys-devices-css0-0.0.000e-0.0.0207-block-dasda-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/system/sys-devices-css0-0.0.000e-0.0.0207-block-dasda-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator/sys-devices-css0-0.0.000e-0.0.0207-block-dasda-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/local/lib/systemd/system/sys-devices-css0-0.0.000e-0.0.0207-block-dasda-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/lib/systemd/system/sys-devices-css0-0.0.000e-0.0.0207-block-dasda-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator.late/sys-devices-css0-0.0.000e-0.0.0207-block-dasda-dasda1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd lstat("/etc/systemd/system/sys-devices-css0-0.0.000e-0.0.0207-block-dasda-dasda1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/system/sys-devices-css0-0.0.000e-0.0.0207-block-dasda-dasda1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator/sys-devices-css0-0.0.000e-0.0.0207-block-dasda-dasda1.device.d", 0x3ffffb57790)
1: systemd lstat("/usr/lib/systemd/system/sys-devices-css0-0.0.000e-0.0.0207-block-dasda-dasda1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator.late/sys-devices-css0-0.0.000e-0.0.0207-block-dasda-dasda1.device.d", 0x3ffffb57790)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/range", 0x3fff19ae770)
4679: multipath stat("/dev/dasda1", 0x3ffffb1f740)
4679: multipath stat("/sys/subsystem/block/devices/dasda1", 0x3ffffb1ed80)
4679: multipath stat("/sys/bus/block/devices/dasda1", 0x3ffffb1ed80)
4679: multipath stat("/sys/class/block/dasda1", 0x3ffffb1ed80)
4679: multipath stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3ffffb1e438)
4679: multipath lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/dev", 0x3ffffb1dcb8)
4679: multipath open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/dev", O_RDONLY|O_CLOEXEC)
4679: multipath stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/size", 0x3ffffb1edb0)
4679: multipath open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/size", O_RDONLY)
4679: multipath stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffb1e150)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/start", 0x3fff19ae420)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/start", 0x3fff19ae420)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/dm", 0x3fff19ae420)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/start", 0x3fff19ae5c8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/md", 0x3fff19ae770)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dm", 0x3fff19ae5c8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/start", 0x3fff19ae770)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/md", 0x3fff19ae918)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dm", 0x3fff19ae918)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/start", 0x3fff19ae770)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/md", 0x3fff19ae918)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/range", 0x3fff19ae918)
4413: anaconda lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda", 0x3fff19ae420)
4413: anaconda lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/device", 0x3fff19ae420)
4413: anaconda lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda", 0x3fff19ae420)
4413: anaconda lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/device", 0x3fff19ae420)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/device/readonly", 0x3fff19ae660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/device/readonly", O_RDONLY)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/device/use_diag", 0x3fff19ae660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/device/use_diag", O_RDONLY)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/device/erplog", 0x3fff19ae660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/device/erplog", O_RDONLY)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/device/failfast", 0x3fff19ae660)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/device/failfast", O_RDONLY)
4413: anaconda access("/dev/dasda", W_OK)
4413: anaconda stat("/dev/dasda", 0x3fff19ac6b8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda", 0x3fff19ac6b8)
4413: anaconda lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda", 0x3fff19ac1c0)
4413: anaconda lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/size", 0x3fff19ac1c0)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/size", 0x3fff19ac510)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/size", O_RDONLY)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/range", 0x3fff19ae770)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/start", 0x3fff19ae770)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dm", 0x3fff19ae5c8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/start", 0x3fff19ae5c8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/md", 0x3fff19ae770)
4413: anaconda lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda", 0x3fff19ae5c8)
4413: anaconda lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/ro", 0x3fff19ae5c8)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/ro", 0x3fff19ae918)
4413: anaconda open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/ro", O_RDONLY)
4675: multipath stat("/dev/dasda", 0x3fffff4fba0)
4675: multipath stat("/sys/subsystem/block/devices/dasda", 0x3fffff4f1e0)
4675: multipath stat("/sys/bus/block/devices/dasda", 0x3fffff4f1e0)
4675: multipath stat("/sys/class/block/dasda", 0x3fffff4f1e0)
4675: multipath stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fffff4e898)
4675: multipath lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dev", 0x3fffff4e118)
4675: multipath open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dev", O_RDONLY|O_CLOEXEC)
4675: multipath stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/size", 0x3fffff4f210)
4675: multipath open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/size", O_RDONLY)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/start", 0x3fff19ae420)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dm", 0x3fff19ae278)
4413: anaconda access("/dev/dasda", W_OK)
4413: anaconda access("/dev/dasda", W_OK)
4413: anaconda lstat("/dev/dasda", 0x3fff19ad860)
4413: anaconda stat("/dev/dasda", 0x3fff19ad7d8)
4413: anaconda stat("/dev/dasda", 0x3fff19ad4f0)
4413: anaconda open("/dev/dasda", O_RDONLY)
4413: anaconda stat("/dev/dasda", 0x3fff19ad4e8)
4413: anaconda lstat("/dev/dasda", 0x3fff19ac780)
4413: anaconda lstat("/dev/dasda", 0x3fff19ac400)
4413: anaconda open("/dev/dasda", O_RDWR)
4413: anaconda lstat("/dev/dasda", 0x3fff19a9250)
4413: anaconda lstat("/dev/dasda", 0x3fff19a9250)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffa165a0)
4129: systemd-udevd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4129: systemd-udevd open("/dev/dasda", O_RDONLY|O_NONBLOCK|O_NOFOLLOW|O_CLOEXEC)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffa17418)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/power/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/queue/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/queue/iosched/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/trace/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/power/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/trace/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/holders/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/slaves/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/holders/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffa175f0)
4129: systemd-udevd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3ffffa175f0)
4129: systemd-udevd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4129: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3ffffa165a0)
4129: systemd-udevd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffa12368)
4590: systemd-udevd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd open("/dev/dasda", O_RDONLY|O_NONBLOCK|O_NOFOLLOW|O_CLOEXEC)
4590: systemd-udevd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/status", 0x3ffffa11808)
4677: dasdinfo open("/sys/block/dasda/device/uid", O_RDONLY)
4677: dasdinfo open("/sys/block/dasda/device/uid", O_RDONLY)
4677: dasdinfo open("/sys/block/dasda/dev", O_RDONLY)
4677: dasdinfo mknod("/dev/dasdinfo0000", S_IFBLK|0700, 24064)
4677: dasdinfo open("/dev/dasdinfo0000", O_RDONLY)
4677: dasdinfo open("/dev/dasdinfo0000", O_RDONLY)
4590: systemd-udevd stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/whole_disk", 0x3ffffa13298)
4590: systemd-udevd lstat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/removable", 0x3ffffa11808)
4590: systemd-udevd open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/removable", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd open("/dev/dasda", O_RDONLY|O_CLOEXEC)
4413: anaconda stat("/sys/devices/4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff19acea0)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff19acea0)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff19acea0)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff19acea0)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff19acea0)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff19acea0)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff19acea0)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3fff19ada58)
4413: anaconda stat("/sys/class/block/dasdb/device/model", 0x3fff19ae808)
4413: anaconda stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3fff19ada58)
4413: anaconda stat("/sys/class/block/dasdb1/device/model", 0x3fff19ae808)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3fff19ada58)
4413: anaconda stat("/sys/class/block/dasdc/device/model", 0x3fff19ae808)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3fff19ada58)
4413: anaconda stat("/sys/class/block/dasdc1/device/model", 0x3fff19ae808)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3fff19ada58)
4413: anaconda stat("/sys/class/block/dasdc2/device/model", 0x3fff19ae808)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3fff19ada58)
4413: anaconda stat("/sys/class/block/dasda/device/model", 0x3fff19ae808)
4413: anaconda stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3fff19ada58)
4413: anaconda stat("/sys/class/block/dasda1/device/model", 0x3fff19ae808)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4413: anaconda open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
